﻿country,sex,education,ID,age,marital_status,hh_size,child,employment_status,income_loss,insurance_unemp,lost_job,work_hours,hh_resp,child_rep,adult_care,hh_resp3,child_rep3,hh_resp0,child_rep0,adult_care0,partner_support,child_support,dsupport,ssupport,family_support,domestic_support,source_info,use_info,food_access,access_product,access_care,access_water,access_transp,access_soc,ill_death,mental_health,discrimination,violence,cash_relief,inkind_relief,friends_support,ngo_support,num_child,hh_loss,count_adult,adult_care3,lost_dw_support,lost_relative_support,received_info,gov_support_unemp,weights,urban_rural,refugee_camp,employed,safe,reason_safe1,violence_spouse,violence_family,increase_gbv,priority_gbv,head,disability,hh_resp_b,child_rep_b,adult_care_b,nonhh_rep,risk_covid,reason_safe,coping_1,coping_2,coping_3,coping_4,coping_5,coping_6,coping_7,coping_8,coex,safe_community,UserId,employment_status_a,emp_y,emp_y_a,lost_job_hh,food_need,violence_comm,GBV_problem,GBV_change,help_women,region,hh_size_cat,age_cat,age_cat2,education2,edu_age,edu_child,young_child,hh_comp_mar,countryweightf,countryweightm,_merge,weights_sample
Colombia,Men,Tertiary,,50,Married,4,0,Own Account Worker,yes,yes,No,No change,No,No,,No,No,,,,yes,yes,,,,,Official Government websites or other communication platforms,yes,No,No,,No,No,No,No,No,Yes,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,32,Separated/Divorced,3,0,Formal employee,yes,yes,yes,,No,No,,No,No,,,,,yes,,,No,,Internet and social media ,yes,No,No,No,No,No,yes,No,No,No,,No,yes,No,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Technical,,58,Married,2,0,Informal/no insurance employee,yes,yes,No,Increased,No,,No,No,,,,,yes,,,,,,Radio/Television/Newspaper,yes,yes,No,,No,,yes,No,No,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,40,Widowed,6,1,Informal/no insurance employee,yes,yes,yes,,yes,No,No,No,No,,,,,yes,,,,,Radio/Television/Newspaper,yes,yes,No,yes,No,yes,yes,No,No,No,,yes,yes,,,3,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,6-7,40-44,35-44,Tertiary Education and More,0,0,0,Single Parent,1,1,Matched (3),1
Colombia,Women,Tertiary,,22,Single,8,0,Informal/no insurance employee,yes,yes,No,Increased,yes,No,yes,No,No,,,,,No,,,yes,,Internet and social media ,yes,yes,yes,No,yes,yes,yes,yes,yes,Yes,,No,No,No,,1,,,,,,yes,,1,,,,No,,,,,,No,No,Yes,Yes,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,8 and more,18-24,18-24,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,23,Living with partner/Cohabiting,3,0,Informal/no insurance employee,,yes,No,No change,No,No,,No,No,,,,yes,No,,,,,Radio/Television/Newspaper,yes,No,No,,No,,yes,yes,yes,No,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,28,Living with partner/Cohabiting,5,1,Did not work (not in the labor force),,yes,,,No,No,,No,No,,,,yes,yes,,,No,,Internet and social media ,yes,yes,No,,No,No,No,No,yes,No,,yes,yes,,,3,,,,,,yes,,1,,,,No,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Tertiary,,48,Living with partner/Cohabiting,3,0,Formal employee,,yes,No,No change,No,,,No,,,,,yes,yes,,,yes,,Radio/Television/Newspaper,yes,yes,yes,,No,yes,yes,No,No,No,,yes,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,51,Separated/Divorced,3,0,Employer,yes,yes,No,Decreased,No,,No,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,yes,No,,No,yes,No,yes,yes,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,30,Single,3,0,Contributing family workers ,yes,yes,yes,,yes,,yes,No,,,,,,,,,No,No,Radio/Television/Newspaper,yes,yes,No,,No,No,No,yes,yes,No,,No,No,,,0,,,,,,yes,,1,,,,No,,,,,,No,No,No,,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,40,Living with partner/Cohabiting,3,0,Informal/no insurance employee,yes,yes,yes,,yes,No,yes,No,No,,,,No,yes,,,No,,Radio/Television/Newspaper,yes,No,No,No,No,No,yes,yes,yes,No,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,No,Yes,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,40-44,35-44,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,52,Married,2,0,Contributing family workers ,,yes,No,No change,No,,,No,,,,,yes,,,,,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,No,,No,No,No,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Secondary,,38,Living with partner/Cohabiting,4,1,Formal employee,No,yes,No,Increased,No,,,No,,,,,yes,No,,,yes,No,Radio/Television/Newspaper,yes,yes,No,yes,No,yes,yes,yes,No,Yes,,No,No,,,2,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,35-39,35-44,Secondary Education or Less,0,1,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Technical,,24,Married,5,1,Formal employee,yes,yes,yes,,yes,No,No,No,No,,,,yes,yes,,,,,"Phone (text, call, Viber, WhatsApp)",yes,yes,yes,No,No,yes,yes,No,No,No,,No,yes,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,1,Partnered with children,1,1,Matched (3),1
Colombia,Women,Tertiary,,24,Living with partner/Cohabiting,5,1,Informal/no insurance employee,No,yes,No,Decreased,No,No,No,No,No,,,,yes,yes,,,,,Internet and social media ,yes,No,No,,yes,yes,yes,No,No,No,,No,No,,,3,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,1,Partnered with children,1,1,Matched (3),1
Colombia,Women,Tertiary,,50,Living with partner/Cohabiting,3,0,Employer,yes,yes,No,Increased,No,,,No,,,,,yes,No,,,No,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,18,Widowed,1,1,Employer,,yes,yes,,yes,,,No,,,,,,,,,,,Internet and social media ,yes,yes,No,No,No,yes,yes,yes,No,Yes,,No,No,,,,,,,,,yes,,1,,,,Yes,,,,,,yes,,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,1,18-24,18-24,Tertiary Education and More,0,0,1,Single Parent,1,1,Matched (3),1
Colombia,Women,Technical,,49,Living with partner/Cohabiting,4,0,Did not work (not in the labor force),,yes,,,No,,No,No,,,,,No,No,,,yes,,Radio/Television/Newspaper,yes,yes,No,,No,yes,No,No,No,No,,No,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,45-49,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Primary,,70,Widowed,3,0,Other,,yes,,,No,,No,No,,,,,,,,,yes,yes,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,No,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,No,,No,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Secondary Education or Less,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,31,Separated/Divorced,3,1,Formal employee,yes,yes,yes,,No,No,No,No,No,,,,,yes,,,,,Radio/Television/Newspaper,yes,yes,No,No,No,yes,yes,yes,No,No,,No,No,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Single Parent,1,1,Matched (3),1
Colombia,Men,Tertiary,,25,Single,2,0,Did not work (not in the labor force),,yes,,,No,,,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,,No,,No,yes,No,yes,No,No,,No,No,No,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Primary,,50,Married,6,0,Own Account Worker,yes,yes,yes,,yes,,No,yes,,,,,yes,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,yes,No,yes,yes,yes,No,Yes,,yes,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,yes,Yes,,No,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,6-7,50-54,45-59,Secondary Education or Less,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Primary,,52,Married,6,0,Other,,yes,,,No,No,No,No,No,,,,yes,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,No,No,No,yes,yes,No,No,,yes,yes,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,6-7,50-54,45-59,Secondary Education or Less,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Secondary,,62,Separated/Divorced,2,0,Employer,yes,yes,yes,,yes,,No,No,,,,,,,,,,,Radio/Television/Newspaper,yes,No,No,,No,No,,No,No,No,,yes,No,No,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,No,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Secondary Education or Less,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Technical,,58,Living with partner/Cohabiting,5,0,Own Account Worker,yes,yes,yes,,No,No,,No,No,,,,yes,yes,,,yes,No,Radio/Television/Newspaper,yes,No,No,No,No,yes,yes,yes,yes,Yes,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,33,Living with partner/Cohabiting,8,0,Formal employee,No,yes,No,Increased,No,,,No,,,,,yes,yes,,,No,,Radio/Television/Newspaper,yes,No,No,,No,No,No,yes,yes,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,8 and more,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,39,Living with partner/Cohabiting,4,1,Employer,yes,yes,yes,,No,No,,No,No,,,,yes,yes,,,yes,No,Radio/Television/Newspaper,No,No,No,,No,No,No,yes,No,No,,No,No,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Women,Tertiary,,38,Separated/Divorced,3,0,Own Account Worker,yes,yes,yes,,yes,,,No,,,,,,yes,,,No,,Internet and social media ,yes,yes,No,,No,yes,No,No,No,No,,yes,yes,,No,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,35-39,35-44,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,31,Living with partner/Cohabiting,2,0,Formal employee,No,yes,No,Increased,No,,yes,No,,,,,yes,,,,,,Radio/Television/Newspaper,yes,yes,No,No,No,yes,No,No,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,32,Living with partner/Cohabiting,3,0,Formal employee,yes,yes,No,Decreased,No,,No,No,,,,,No,yes,,,,,Radio/Television/Newspaper,yes,No,No,,No,No,yes,No,No,No,,No,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Secondary,,34,Separated/Divorced,7,0,Did not work (not in the labor force),,yes,,,No,,No,No,,,,,,No,,,No,,Radio/Television/Newspaper,yes,No,No,,No,yes,No,No,yes,No,,yes,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,yes,Yes,,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,6-7,30-34,25-34,Secondary Education or Less,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Technical,,29,Single,2,0,Did not work (not in the labor force),,yes,,,No,,,No,,,,,,,,,yes,,Internet and social media ,yes,No,No,No,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,27,Single,5,0,Formal employee,No,yes,No,No change,No,,,No,,,,,,,,,yes,,Public service announcement/speaker,yes,No,No,No,No,No,No,yes,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,No,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,25,Living with partner/Cohabiting,3,0,Did not work (not in the labor force),,yes,,,No,,yes,No,,,,,yes,,,,yes,,Internet and social media ,yes,No,No,,No,No,No,No,No,No,,No,No,yes,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,No,,Yes,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Technical,,42,Living with partner/Cohabiting,3,0,Informal/no insurance employee,yes,yes,No,No change,No,No,No,No,No,,,,yes,,,,,yes,Radio/Television/Newspaper,yes,yes,No,,No,No,No,yes,No,No,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,40-44,35-44,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Secondary,,35,Married,4,1,Did not work (not in the labor force),,yes,,,No,No,No,No,No,,,,yes,yes,,,yes,yes,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,,,2,,,,,,yes,,1,,,,No,,,,,,No,No,Yes,Yes,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,35-39,35-44,Secondary Education or Less,0,1,0,Partnered with children,1,1,Matched (3),1
Colombia,Women,Technical,,54,Separated/Divorced,5,1,Own Account Worker,yes,yes,yes,,No,No,,No,No,,,,,yes,,,yes,,Radio/Television/Newspaper,yes,yes,No,No,yes,yes,yes,No,No,Yes,,No,No,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Single Parent,1,1,Matched (3),1
Colombia,Men,Technical,,50,Married,5,0,Formal employee,No,yes,No,No change,yes,No,No,No,No,,,,yes,yes,,,yes,,Radio/Television/Newspaper,yes,yes,yes,,,No,No,yes,No,No,,No,yes,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,34,Living with partner/Cohabiting,9,1,Formal employee,yes,yes,No,Increased,No,No,,No,No,,,,yes,yes,,,yes,,Internet and social media ,yes,yes,No,No,No,No,No,yes,yes,No,,No,yes,No,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,8 and more,30-34,25-34,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Tertiary,,18,Single,5,0,Did not work (not in the labor force),,yes,,,No,,No,No,,,,,,,,,yes,,Internet and social media ,yes,No,No,,No,yes,No,yes,No,No,,No,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,yes,No,,No,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,39,Living with partner/Cohabiting,3,0,Formal employee,No,yes,No,No change,No,No,,No,No,,,,,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,No,No,yes,yes,No,No,Yes,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,35-39,35-44,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Secondary,,28,Single,5,0,Other,,yes,,,No,No,No,No,No,,,,,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,,yes,yes,yes,No,No,No,,No,yes,,,1,,,,,,yes,,1,,,,No,,,,,,No,yes,Yes,No,No,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,25-29,25-34,Secondary Education or Less,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Technical,,62,Married,4,0,Did not work (not in the labor force),,yes,,,No,,,No,,,,,yes,,,,yes,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,yes,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,25,Single,2,0,Formal employee,No,yes,No,No change,No,,No,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,No,No,,No,No,No,yes,yes,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,54,Single,3,0,Formal employee,yes,yes,No,No change,yes,,No,No,,,,,,,,,No,yes,Radio/Television/Newspaper,yes,yes,No,,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,No,,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,26,Single,4,0,Formal employee,No,yes,No,No change,yes,,yes,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,yes,No,,No,No,No,yes,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Tertiary,,67,Separated/Divorced,1,1,Retired/Pension,,yes,,,No,,,No,,,,,,,,,,,Radio/Television/Newspaper,yes,No,No,,,No,No,No,No,No,,No,No,,,,,,,,,yes,,1,,,,Yes,,,,,,yes,,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,1,>=60,>60,Tertiary Education and More,0,0,0,Single Parent,1,1,Matched (3),1
Colombia,Women,Tertiary,,31,Living with partner/Cohabiting,5,1,Did not work (not in the labor force),,yes,,,yes,No,No,No,No,,,,yes,yes,,,yes,,Internet and social media ,yes,yes,yes,No,No,No,No,yes,No,No,,yes,yes,,,3,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,Yes,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Technical,,19,Living with partner/Cohabiting,2,0,Contributing family workers ,yes,yes,yes,,yes,,,No,,,,,yes,,,,yes,,Radio/Television/Newspaper,No,No,No,,yes,yes,yes,No,No,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Secondary,,42,Living with partner/Cohabiting,4,1,Own Account Worker,,yes,yes,,yes,No,No,No,No,,,,yes,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,yes,No,yes,No,No,No,No,,No,yes,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,40-44,35-44,Secondary Education or Less,0,1,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Technical,,20,Single,2,0,Informal/no insurance employee,No,yes,No,No change,yes,,,No,,,,,,yes,,,No,No,Internet and social media ,yes,No,No,No,No,No,No,No,No,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Technical,,52,Married,3,0,Retired/Pension,,yes,,,No,,,No,,,,,No,,,,yes,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Secondary,,51,Separated/Divorced,6,0,Informal/no insurance employee,yes,yes,yes,,yes,,yes,No,,,,,,No,,,No,,Radio/Television/Newspaper,yes,yes,No,No,No,No,yes,No,No,No,,No,No,No,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,No,,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,6-7,50-54,45-59,Secondary Education or Less,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Technical,,57,Separated/Divorced,4,0,Employer,yes,yes,yes,,No,,No,No,,,,,,yes,,,yes,,Radio/Television/Newspaper,yes,No,No,No,yes,yes,yes,No,No,Yes,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,55-60,45-59,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,41,Living with partner/Cohabiting,3,0,Did not work (not in the labor force),,yes,,,No,No,,No,No,,,,yes,yes,,,No,No,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,40-44,35-44,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,21,Single,5,1,Informal/no insurance employee,yes,yes,yes,,yes,,,No,,,,,,yes,,,No,,Internet and social media ,yes,yes,No,yes,No,yes,yes,yes,No,No,,yes,yes,,,2,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,1,Single Parent,1,1,Matched (3),1
Colombia,Women,Tertiary,,32,Married,1,1,Informal/no insurance employee,yes,yes,yes,,yes,,yes,yes,,,,,,,,,,,Internet and social media ,yes,No,No,No,No,No,No,No,No,No,,No,No,,,,,,,,,yes,,1,,,,Yes,,,,,,yes,,Yes,,Yes,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,1,30-34,25-34,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Tertiary,,31,Single,1,1,Formal employee,No,yes,yes,,No,,No,No,,,,,,,,,,,Radio/Television/Newspaper,yes,yes,No,,,yes,No,No,No,No,,No,No,,,,,,,,,yes,,1,,,,Yes,,,,,,yes,,Yes,,Yes,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,1,30-34,25-34,Tertiary Education and More,0,0,0,Single Parent,1,1,Matched (3),1
Colombia,Men,Tertiary,,37,Separated/Divorced,4,0,Formal employee,yes,yes,No,Increased,No,No,No,No,No,,,,,yes,,,yes,,Radio/Television/Newspaper,No,yes,yes,yes,No,yes,yes,yes,yes,Yes,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Primary,,47,Living with partner/Cohabiting,5,1,Own Account Worker,yes,yes,No,Decreased,yes,yes,yes,No,No,,,,yes,yes,,,,,Radio/Television/Newspaper,yes,yes,No,,yes,yes,yes,yes,No,Yes,,No,yes,,,2,,,,,,yes,,1,,,,No,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,45-49,45-59,Secondary Education or Less,0,1,0,Partnered with children,1,1,Matched (3),1
