﻿Respondent_Serial,Country,Locality,Marital_Status,N_children,hh_size,Education,Employment,Employment_Other,Earning_Income,Earn_Spouse,Disability,hh_income,FIES_1,FIES_2,FIES_3,FIES_4,FIES_5,FIES_6,FIES_7,FIES_8,B02_1_Phase1,B02_2_Phase1,B02_3_Phase1,B02_1_Phase2,B02_2_Phase2,B02_3_Phase2,B03,mental_stress,C02,C03,C04,C07,C08,C10,C11,C12,C13,C13_Other,C13_O0,C14,C15,C16,C17,C17_Other,C17_O0,C19,C20,C21,C22,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C23_8,C23_9,C23_10,C23_11,C24,C25_Phase1,C25_Phase2,C26,C26_1,C26_2,C30_1_recode,C30_2_recode,C30_3_recode,C30_4_recode,C30_5_recode,C30_1_grouped,C30_2_grouped,C30_3_grouped,C30_4_grouped,C30_5_grouped,rC30_grouped,C31_1,C31_2,C31_3,C31_4,C31_5,C31_6,C31_7,C31_8,C31_Other,C31_O0,SS0_1,SS0_2,SS0_3,SS0_4,SS0_5,SS0_6,SS0_7,SS0_8,SS0_9,SS0_10,SS0_98,SS0_99,SS0_00,SS0_Other,SS0_O0,weight,A09,A10,C05,C06,C09,C27,AgeCat,Region,rA04_1,cA12,rA12,rA05,rS11,TB_C02,TB_C03,TB_C26,TB_B02_1_Phase2,TB_B02_2_Phase2,TB_B02_3_Phase2,TB_B02_1_Phase1,TB_B02_2_Phase1,TB_B02_3_Phase1,BR_rA01,BR_rA02,BR_rA03,BR_rA04,BR_rA06,child,BR_rA11,BR_rrC02_03,BR_rC07,BR_rC19,BR_rC21,BR_rC10,BR_rC14,BR_rC30_recode,Cweight,Pweight
378420,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",4,9,No formal education,Work in a personal or family business activity,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Nearly every day,Nearly every day,Nearly every day,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Don't know,Worse,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Worse,,,,,,,,,,,,Daily,,It has not changed,,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.556696331,,,,,,,50 – 59 years,WCARO,Less,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Living with Partner,Less than primary,Employed,"Yes, Income Generating",7+ household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.216961261
378614,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",0,2,Completed Primary School,"Other, specify",Commerçante,Yes,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,No,,,,More than half the days,Several days,Several days,,"Yes, negatively",Safe,Not safe at all,They have not changed since the onset of COVID-19,Not at all,Don't know,Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Call/go to police,,,Daily,Less frequent,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.348914287,,,,,,,30 – 39 years,WCARO,Less,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Bot2,,Bot2,Top2,Top2,,,,Living with Partner,Completed primary,Other,"Yes, Income Generating",1-3 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Does not,Frequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.135982365
378616,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",1,3,No formal education,"Other, specify",Commerçante,Yes,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,Yes,No,Yes,No,No,No,,,,Nearly every day,Not at all,Several days,,"Yes, negatively",Safe,Safe,I feel more safe now than before the onset of COVID-19,Not at all,Don't know,Don't know,Worse,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,It has not changed,,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.649029799,,,,,,,40 – 49 years,WCARO,Less,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Top2,Top2,,,,Living with Partner,Less than primary,Other,"Yes, Income Generating",1-3 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.642676384
379409,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),3,5,Completed University/College,Study,,No,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,Several days,Not at all,Not at all,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,Don't know,Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Call/go to police,,,Don't know,Don't know,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.607924063,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Single,College,Student,No,4-6 household members,Yes,Stayed the same,Feels safe,Does not,,No,N/A or DK,N/A or DK,Yes,0.38973,0.236926245
379420,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),2,4,Completed Technical & Vocational Training,Study,,No,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,No,Yes,No,No,No,,,,Nearly every day,Not at all,Not at all,,"Yes, negatively",Don't know,Not safe at all,They have not changed since the onset of COVID-19,Not at all,Don't know,Don't know,Worse,Yes,Approach community leaders for support,,,Don't know,Worse,Yes,Call/go to police,,,Never,Don't know,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.607924063,,,,,,,18 – 29 years,WCARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,N/A or DK,Bot2,,Bot2,Top2,Top2,,,,Single,Technical / vocational,Student,No,4-6 household members,Yes,Stayed the same,DK/Refusal,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.236926245
380097,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,1,3,Completed Secondary School,"Other, specify",Restauratrice,Yes,Don't know,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,No,,,,Not at all,Not at all,Several days,,"Yes, negatively",Safe,Don't know,Don't know,Not at all,Don't know,Don't know,Worse,Yes,Talk with friends for support or guidance,,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.335997809,,,,,,,30 – 39 years,WCARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,N/A or DK,,Top2,Top2,Top2,,,,Living with Partner,Completed secondary,Other,"Yes, Income Generating",1-3 household members,Yes,Decreased,DK/Refusal,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.520678426
380099,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,2,4,Completed Technical & Vocational Training,Work for someone else for pay,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,Yes,Yes,No,Yes,No,No,No,,,,Nearly every day,Not at all,Nearly every day,,"Yes, negatively",Safe,Don't know,They have not changed since the onset of COVID-19,Don't know,Don't know,Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.607924063,,,,,,,18 – 29 years,WCARO,Less,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,N/A or DK,,Bot2,Top2,Bot2,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,DK/Refusal,,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.236926245
380101,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",2,4,Completed Secondary School,"Other, specify",Commerçante,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,No,,,,Nearly every day,Not at all,More than half the days,,"Yes, negatively",Safe,Don't know,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Call/go to police,,,Never,Don't know,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.765886861,,,,,,,30 – 39 years,WCARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,N/A or DK,,Bot2,Top2,Bot2,,,,Living with Partner,Completed secondary,Other,No,4-6 household members,Yes,Decreased,DK/Refusal,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.298489086
380361,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),0,1,Completed Technical & Vocational Training,Look for work,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,Yes,No,Yes,,,,More than half the days,Not at all,Several days,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Don't know,Don't know,Don't know,Worse,Yes,Call/go to police,,,Don't know,Worse,Yes,Call/go to police,,,,,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.593132184,,,,,,,30 – 39 years,WCARO,,6,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Top2,Top2,,,,Single,Technical / vocational,Unemployed,No,1-3 household members,No,Decreased,Feels safe,,,No,N/A or DK,N/A or DK,Yes,0.38973,0.231161406
380363,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",3,5,Completed Primary School,"Other, specify",Aide soignante,Yes,Less than what your partner earns,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,Nearly every day,Not at all,Nearly every day,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Don't know,Don't know,Don't know,Worse,Yes,Seek support from family,,,Don't know,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,2.458251066,,,,,,,30 – 39 years,WCARO,Less,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Top2,Bot2,,,,Living with Partner,Completed primary,Other,"Yes, Income Generating",4-6 household members,Yes,Stayed the same,Feels safe,,Infrequent conflict,No,N/A or DK,N/A or DK,Yes,0.38973,0.958054188
149798,Paraguay,Urban: such as a city or metropolitan center,Divorced,0,2,Completed Secondary School,"Other, specify",Delivery,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,Yes,No,Yes,Yes,Yes,Yes,No,,,,More than half the days,Not at all,Several days,,"Yes, both negatively and positively",Safe,Not very safe,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Worse,Yes,Call/go to police,,,Very uncommon,Same,Yes,Call/go to police,,,Once or twice,Less frequent,Yes,Same,No,No,Yes,No,No,No,No,No,No,No,No,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.253015175,,,,,,,18 – 29 years,LATAM,,5,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Bot2,,Bot2,Top2,Top2,,,,Separated / Divorced,Completed secondary,Other,No,1-3 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,Yes,Bot2,Bot2,Yes,0.15321,0.191974455
1948222,Nigeria,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",4,6,Completed Secondary School,Work in a personal or family business activity,,,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,No,,,,Not at all,Not at all,Not at all,,No,Safe,Safe,I feel more safe now than before the onset of COVID-19,Somewhat,"Yes, increased",Very common,Worse,Yes,Seek support from family,,,Very common,Worse,Yes,Approach community leaders for support,,,Never,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.973166892,,,,,,,30 – 39 years,WCARO,Less,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Living with Partner,Completed secondary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Top2,Top2,Yes,2.64471,2.57374421
377061,Cote d'Ivoire/Ivory Coast,Urban: such as a city or metropolitan center,Single (never married),1,7,Completed University/College,"Other, specify",Travailler,No,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,No,Yes,Yes,Yes,No,Yes,,,,Several days,Several days,Not at all,,No,Not very safe,Not very safe,I feel less safe now than before the onset of COVID-19,A little bit,"Yes, decreased",Uncommon,Worse,Yes,Seeking support from women’s groups/NGOs/CSOs,,,Uncommon,Worse,Yes,Call/go to police,,,Never,Less frequent,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.636087456,,,,,,,18 – 29 years,WCARO,,6,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Bot2,Bot2,,Top2,Top2,Top2,,,,Single,College,Other,No,7+ household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,Yes,0.38973,0.637632364
279,Jordan,Urban: such as a city or metropolitan center,Widowed,0,5,Completed Secondary School,Take care of the home/family,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,Yes,No,No,,,,Not at all,Not at all,Not at all,,No,Safe,Safe,I feel more safe now than before the onset of COVID-19,A lot,"No, stayed the same",Common,Worse,Yes,Seek support from family,,,Uncommon,Worse,Yes,Access to women’s centres,,,Never,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.925055949,,,,,,,40 – 49 years,MENA,,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Widowed,Completed secondary,Fulltime caretaker,No,4-6 household members,No,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Top2,Bot2,Yes,0.18903,0.174863326
4468,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",2,7,Completed Technical & Vocational Training,Take care of the home/family,,Yes,Less than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,,,,Nearly every day,Not at all,More than half the days,,"Yes, both negatively and positively",Not very safe,Don't know,Don't know,A little bit,"Yes, decreased",Common,Better,Yes,Seek support from family,,,Very uncommon,Better,Yes,Call/go to police,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Once or twice a month,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.848641603,,,,,,,30 – 39 years,ECARO,Less,7,Several coping mechanisms (5-8),"No, I don’t have difficulties",Rural,Bot2,N/A or DK,,Bot2,Top2,Bot2,,,,Living with Partner,Technical / vocational,Fulltime caretaker,"Yes, Income Generating",7+ household members,Yes,Decreased,DK/Refusal,Thinks VAH is a problem,Infrequent conflict,No,Top2,Bot2,Yes,0.13503,0.114592076
6426,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,Married but separated,3,4,Completed University/College,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has increased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,Yes,,,,More than half the days,Several days,Nearly every day,,"Yes, positively",Not very safe,Safe,I feel less safe now than before the onset of COVID-19,A little bit,"No, stayed the same",Very common,Same,Yes,Talk with friends for support or guidance,,,Very uncommon,Same,Yes,Talk with friends for support or guidance,,,,,No,Worse,,,,,,,,,,,,2-3 times per week,,It has not changed,,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Yes,No,Yes,No,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.821835627,,,,,,,30 – 39 years,ECARO,,5,Several coping mechanisms (5-8),"Yes, I have difficulties",Rural,Bot2,Top2,,Bot2,Top2,Bot2,,,,Separated / Divorced,College,Employed,"Yes, Income Generating",4-6 household members,Yes,Increased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,,No,Top2,Bot2,Yes,0.13503,0.110972465
11559,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,Divorced,1,4,Completed University/College,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",No,No,No,No,Yes,No,No,No,,,,Not at all,Not at all,Several days,,"Yes, negatively",Very safe,Not very safe,I feel less safe now than before the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,No,,,,Very uncommon,Same,Yes,Seek support from family,,,Never,More frequent,No,Worse,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.099176713,,,,,,,60 years and older,ECARO,,1,Some coping mechanisms (1-4),"Yes, I have difficulties",Rural,Top2,Bot2,,Top2,Top2,Top2,,,,Separated / Divorced,College,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Does not,Infrequent conflict,No,Bot2,Bot2,Yes,0.13503,0.148421832
17355,Kyrgyz Republic,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",4,6,Completed Technical & Vocational Training,Work for someone else for pay,,,Less than what your partner earns,"No, I don’t have difficulties","No, it has not changed",No,No,Yes,No,No,No,No,No,,,,Several days,Don't know,Several days,,"Yes, both negatively and positively",Safe,Safe,I feel less safe now than before the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Worse,No,,,,Don't know,Worse,No,,,,Never,About the same,No,Same,,,,,,,,,,,,Daily,,It has not changed,,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.961501712,,,,,,,30 – 39 years,ECARO,Less,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,N/A or DK,Top2,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Stayed the same,Feels safe,Does not,Infrequent conflict,No,Bot2,N/A or DK,Yes,0.13503,0.129831576
19250,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,Single (never married),2,6,Completed Technical & Vocational Training,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,Yes,No,Yes,,,,Several days,Several days,Several days,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Very uncommon,Same,Yes,Seek support from family,,,Once or twice,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,It has not changed,,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.179998972,,,,,,,18 – 29 years,ECARO,,2,Some coping mechanisms (1-4),"No, I don’t have difficulties",Rural,Top2,Top2,,Top2,Top2,Top2,,,,Single,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,Yes,0.13503,0.159335261
35277,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",0,4,Completed Secondary School,Take care of the home/family,,No,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,More than half the days,More than half the days,More than half the days,,"Yes, negatively",Not very safe,Not safe at all,I feel more safe now than before the onset of COVID-19,A little bit,"No, stayed the same",Very common,Worse,Don't know,,,,Very uncommon,Same,Yes,Seek support from family,,,Monthly,Less frequent,Yes,Same,No,No,No,No,No,No,No,No,No,No,Yes,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,No,No,No,No,Refused,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.099176713,,,,,,,60 years and older,ECARO,,0,No coping mechanisms,"Yes, I have difficulties",Rural,Bot2,Bot2,,Bot2,Bot2,Bot2,,,,Living with Partner,Completed secondary,Fulltime caretaker,No,4-6 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Sometimes conflict,Yes,Top2,Bot2,Yes,0.13503,0.148421832
40099,Kyrgyz Republic,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",3,5,Completed University/College,Take care of the home/family,,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,Yes,No,No,No,,,,More than half the days,Not at all,Several days,,"Yes, negatively",Very safe,Very safe,I feel more safe now than before the onset of COVID-19,Somewhat,"Yes, increased",Very common,Worse,No,,,,Don't know,Same,Yes,Talk with friends for support or guidance,,,Monthly,More frequent,No,Worse,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.961501712,,,,,,,30 – 39 years,ECARO,,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Rural,Top2,Top2,,Bot2,Top2,Top2,,,,Living with Partner,College,Fulltime caretaker,No,4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Sometimes conflict,No,Top2,N/A or DK,Yes,0.13503,0.129831576
44860,Kyrgyz Republic,Urban: such as a city or metropolitan center,Single (never married),0,4,Completed University/College,Work for someone else for pay,,,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,Not at all,Several days,Not at all,,"Yes, both negatively and positively",Safe,Not very safe,They have not changed since the onset of COVID-19,A little bit,"Yes, increased",Don't know,Worse,Yes,Seek support from family,,,Very uncommon,Same,Yes,Seek support from family,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Daily,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",,,,No,No,No,"Yes, since the start of COVID-19",No,No,Yes,No,Yes,No,Yes,Don't know,Don't know,Don't know,Don't know,Don't know,Don't know,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.961501712,,,,,,,30 – 39 years,ECARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Bot2,,Top2,Top2,Top2,,,,Single,College,Employed,"Yes, Income Generating",4-6 household members,No,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,N/A or DK,Bot2,Yes,0.13503,0.129831576
